"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PAEXPBZ","194913","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195013","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195113","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195213","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195313","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195413","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195513","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195613","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195713","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195813","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","195913","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196013","4.227","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196113","3.663","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196213","4.518","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196313","3.658","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196413","3.781","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196513","2.773","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196613","4.162","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196713","5.836","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196813","8.134","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","196913","6.948","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197013","7.411","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197113","8.685","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197213","8.59","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197301","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197302","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197303","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197304","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197305","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197306","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197307","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197308","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197309","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197310","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197311","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197312","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197313","8.101","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197401","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197402","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197403","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197404","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197405","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197406","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197407","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197408","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197409","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197410","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197411","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197412","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197413","8.77","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197501","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197502","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197503","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197504","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197505","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197506","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197507","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197508","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
"PAEXPBZ","197509","Not Available","1","Petroleum Exports to Brazil","Thousand Barrels per Day"
