"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PARCKUS","194913","5.485","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195013","5.473","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195113","5.483","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195213","5.479","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195313","5.455","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195413","5.465","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195513","5.47","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195613","5.464","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195713","5.451","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195813","5.455","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","195913","5.395","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196013","5.418","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196113","5.42","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196213","5.406","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196313","5.382","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196413","5.362","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196513","5.365","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196613","5.336","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196713","5.315","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196813","5.303","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","196913","5.251","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197013","5.262","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197113","5.259","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197213","5.244","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197313","5.26","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197413","5.255","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197513","5.255","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197613","5.278","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197713","5.286","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197813","5.288","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","197913","5.366","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198013","5.322","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198113","5.284","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198213","5.267","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198313","5.141","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198413","5.308","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198513","5.264","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198613","5.269","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198713","5.241","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198813","5.259","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","198913","5.195","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199013","5.146","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199113","5.096","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199213","5.126","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199313","5.103","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199413","5.097","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199513","5.062","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199613","4.997","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199713","4.988","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199813","4.974","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","199913","4.902","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","200013","4.908","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","200113","4.936","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","200213","4.885","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
